ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781621063995,Cantankerous Titles and Obscure Ephemera,Joe Biel,DVD video,22.99,27.99
9781934620670,Perfect Mix Tape Segue,Joe Biel,Pamphlet,5.00,6.00
9781934620960,Perfect Mix Tape Segue,Joe Biel,Pamphlet,5.00,6.00
9780977055784,Dream Whip,Bill Brown,Paperback,17.99,22.99
9780977055760,Applicant,Jesse Reklaw,Paperback,6.99,8.99
9781934620229,You Can Work Any Hundred Hours a Week You Want (In Your Underwear)!!,Joe Biel,Pamphlet,5.00,6.00
9781934620762,Support,Cindy Crabb,Pamphlet,6.99,8.99
9781621061342,Fire and Ice,Joshua Ploeg,Pamphlet,6.99,8.99
9780977055708,Hot Damn and Hell Yeah / Dirty South,"Ryan Splint, Vanessa Mazuz",Paperback,12.99,16.99
9780972696777,Xtra Tuf,Moe Bowstern,Paperback,14.99,18.99
9780972696791,Making Stuff and Doing Things,Kyle Bravo,Paperback,19.99,24.99
9781934620731,Greenzine,Cristy C. Road,Pamphlet,6.99,8.99
9781621063872,$100 and A T-Shirt,"Created by Joe Biel, edited by Nickey Robo, Phil Sano",DVD video,22.99,27.99
9781934620533,The CIA Makes Sci Fi Unexciting,Gena Mason,Pamphlet,5.00,6.00
9780972696753,On Subbing,Dave Roche,Paperback,9.99,12.99
9780972696746,Best of Intentions,Keith Rosson,Paperback,19.99,24.99
9780972696739,Things Are Meaning Less,Al Burian,Paperback,17.99,22.99
9781621060055,Bobby Joe Ebola Songbook,"Dan Abbott, Corbett Redford, Bobby Joe Ebola and the Children MacNuggits, edited by Jason Chandler",Paperback,29.99,34.99
