ISBN,Title,Author,Format,RRP AUD,RRP NZD
9781552450451,New Motor Queen City,Patricia Seaman,Paperback,34.99,39.99
9781552450376,Unrehearsed Beauty,Jacob Wren,Paperback,32.99,39.99
9781552450642,Lines of Embarkation,Stan Rogal,Paperback,32.99,39.99
9781552450154,Outside the Hat,Gary Barwin,Paperback,34.99,39.99
9781552450307,Outside the Hat,Gary Barwin,Paperback,34.99,39.99
9781552450284,Martyrology Books 1 & 2,bp Nichol,Paperback,27.99,34.99
9781552450277,dyslexicon,Stephen Cain,Paperback,42.99,54.99
9781552450260,Smell It,Hal Niedzviecki,Paperback,29.99,34.99
9781552450246,Piccolo Mondo,"George Bowering, Angela Bowering, Michael Matthews",Paperback,29.99,34.99
9781552450062,Polaroids,Lillian Necakov,Paperback,22.99,27.99
9780889103436,Articles of Faith,Douglas Clark,Paperback,34.99,39.99
9780889102569,Matinee Light,Diana Hartog,Paperback,22.99,27.99
9781552450420,The Young Man,Fred Gaysek,Paperback,44.99,54.99
9781552452608,Martyrology Book 6,bp Nichol,Paperback,29.99,34.99
